Cerca per cognom: «JOAN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
JOAN;192;0,02;179;0,02
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (30†);1360;0,17;1210;0,16
PIJOAN;544;0,07;508;0,07
GUINJOAN;135;0,02;152;0,02
JOANIQUET;89;0,01;72;0,00
MASJOAN;64;0,00;67;0,00
CASAJOANA;68;0,00;50;0,00
VILAJOANA;60;0,00;44;0,00
COMAJOAN;56;0,00;46;0,00
JAUMEJOAN;47;0,00;41;0,00
PEJOAN;37;0,00;33;0,00
CASAJOANES;27;0,00;29;0,00
PEREJOAN;31;0,00;22;0,00
JOANPERE;25;0,00;21;0,00
ANTONIJOAN;30;0,00;11;0,00
PONJOAN;28;0,00;12;0,00
JOANA;29;0,00;9;0,00
JOANMIQUEL;19;0,00;6;0,00
JOANCOMARTI;13;0,00;8;0,00
BARJOAN;..;..;12;0,00
JOANDO;5;0,00;7;0,00
RAMONJOAN;5;0,00;6;0,00
SANJOAN;6;0,00;5;0,00
PERAJOAN;..;..;7;0,00
SANTJOAN;8;0,00;..;..
JOANPERA;5;0,00;..;..
JOANXICH;..;..;7;0,00
JOANALS;4;0,00;..;..
TONIJOAN;..;..;5;0,00
JOANI;..;..;4;0,00
JOANNY;5;0,00;..;..
JOANICO;..;..;4;0,00

