Cognom de la persona:  GELABERT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170285
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1181;511;0,10;470;0,10
Comarques Gironines;719;133;0,17;153;0,20
Camp de Tarragona;3222;17;0,03;18;0,03
Terres de l'Ebre;3056;7;0,04;4;0,02
Ponent;5000;8;0,02;7;0,02
Comarques Centrals;1703;26;0,06;41;0,10
Alt Pirineu i Aran;1155;8;0,11;13;0,17
Penedès;1757;32;0,06;38;0,08
Total;1273;742;0,10;744;0,10

