Cognom de la persona:  MEZA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301520
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;944;616;0,12;638;0,13
Comarques Gironines;1063;104;0,13;87;0,11
Camp de Tarragona;2197;28;0,05;29;0,05
Terres de l'Ebre;2412;6;0,03;9;0,05
Ponent;2831;21;0,06;12;0,03
Comarques Centrals;1747;26;0,06;39;0,09
Alt Pirineu i Aran;2414;..;..;7;0,09
Penedès;1973;27;0,05;33;0,07
Total;1127;830;0,11;854;0,11

