Apellido de la persona:  SAFONT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61342&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1502;8;0,06;17;0,12
Alt Penedès;3828;..;..;4;0,04
Anoia;3059;..;..;6;0,05
Aran;264;5;0,49;6;0,58
Bages;1132;23;0,13;21;0,12
Baix Camp;3112;4;0,02;10;0,05
Baix Ebre;496;27;0,34;17;0,21
Baix Empordà;1758;6;0,04;14;0,10
Baix Llobregat;1636;51;0,06;66;0,08
Baix Penedès;1924;5;0,04;9;0,08
Barcelonès;2163;128;0,06;107;0,05
Berguedà;266;25;0,62;25;0,62
Garraf;1622;16;0,10;7;0,04
Garrigues;150;22;1,16;20;1,05
Gironès;5619;5;0,03;..;..
Maresme;1486;38;0,08;42;0,09
Montsià;602;11;0,16;20;0,29
Noguera;1157;5;0,13;6;0,15
Osona;5952;..;..;4;0,02
Pla d'Urgell;392;14;0,38;18;0,49
Priorat;368;..;..;6;0,65
Ribera d'Ebre;876;..;..;4;0,18
Segrià;1612;21;0,10;18;0,08
Selva;4437;..;..;5;0,03
Tarragonès;1862;22;0,08;12;0,05
Vallès Occidental;2472;39;0,04;44;0,05
Vallès Oriental;653;86;0,21;84;0,20
Total;1555;579;0,07;607;0,08

