Búsqueda por apellido:«FELIU». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
FELIU;1973;0,25;1846;0,24
Con la palabra buscada (2†);58;0,00;35;0,00
FELIU DE LA PEÑA;37;0,00;11;0,00
LOPEZ FELIU;16;0,00;18;0,00
Con la partícula buscada (6†);662;0,08;625;0,08
SANFELIU;540;0,07;502;0,06
FELIUBADALO;62;0,00;78;0,01
FELIUS;37;0,00;32;0,00
LOPEZFELIU;13;0,00;9;0,00
SANTFELIU;4;0,00;..;..
FERFELIUC;4;0,00;..;..

