Cognom de la persona:  IBARS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126249
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1166;5;0,11;7;0,15
Alt Empordà;2248;7;0,05;9;0,06
Alt Penedès;2096;7;0,06;6;0,05
Anoia;3059;..;..;7;0,06
Bages;1601;13;0,07;18;0,10
Baix Camp;2055;11;0,06;12;0,06
Baix Empordà;978;20;0,14;18;0,13
Baix Llobregat;2580;36;0,04;32;0,04
Baix Penedès;2357;4;0,04;7;0,06
Barcelonès;1645;136;0,06;182;0,08
Garraf;2242;8;0,05;8;0,05
Garrigues;512;..;..;11;0,58
Gironès;2710;7;0,04;11;0,06
Maresme;1883;21;0,05;39;0,08
Noguera;1511;..;..;7;0,18
Osona;2779;8;0,05;6;0,04
Pallars Jussà;794;5;0,38;..;..
Pla d'Urgell;422;15;0,40;15;0,40
Segarra;800;..;..;6;0,25
Segrià;79;266;1,25;255;1,20
Selva;3437;..;..;8;0,05
Tarragonès;1622;22;0,08;18;0,07
Urgell;853;8;0,21;6;0,16
Vallès Occidental;1293;90;0,10;89;0,09
Vallès Oriental;3906;12;0,03;11;0,03
Total;1231;721;0,09;809;0,10

