Cognom de la persona:  NEGRE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169789
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1979;292;0,06;265;0,05
Comarques Gironines;457;220;0,28;217;0,28
Camp de Tarragona;9839;..;..;5;0,00
Terres de l'Ebre;1564;11;0,06;15;0,08
Ponent;2383;14;0,04;27;0,07
Comarques Centrals;4109;14;0,03;8;0,02
Alt Pirineu i Aran;1335;6;0,08;12;0,16
Penedès;2474;26;0,05;19;0,04
Total;1594;586;0,08;568;0,07

