Cognom de la persona:  FABREGAT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169763
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;342;16;0,35;26;0,57
Alt Empordà;2126;9;0,06;8;0,06
Alt Penedès;595;33;0,30;22;0,20
Anoia;385;55;0,44;47;0,38
Bages;1432;18;0,10;17;0,09
Baix Camp;669;37;0,19;47;0,24
Baix Ebre;85;133;1,67;137;1,72
Baix Empordà;1860;10;0,07;9;0,06
Baix Llobregat;674;143;0,17;156;0,19
Baix Penedès;498;26;0,23;32;0,28
Barcelonès;516;527;0,23;497;0,22
Berguedà;1525;4;0,10;..;..
Cerdanya;887;..;..;4;0,21
Conca de Barberà;60;47;2,33;37;1,83
Garraf;750;28;0,18;28;0,18
Garrigues;654;..;..;8;0,42
Garrotxa;1853;4;0,07;4;0,07
Gironès;3347;6;0,03;8;0,04
Maresme;564;119;0,26;100;0,22
Montsià;104;98;1,43;95;1,38
Noguera;513;8;0,20;18;0,46
Osona;2051;6;0,04;14;0,08
Pla d'Urgell;58;78;2,11;61;1,65
Priorat;558;..;..;4;0,43
Ribera d'Ebre;208;20;0,91;17;0,78
Segarra;800;..;..;7;0,30
Segrià;599;51;0,24;54;0,25
Selva;1900;8;0,05;15;0,08
Tarragonès;385;108;0,41;65;0,25
Terra Alta;209;17;1,49;4;0,35
Urgell;63;64;1,71;48;1,28
Vallès Occidental;826;162;0,17;122;0,13
Vallès Oriental;901;61;0,15;64;0,15
Total;517;1909;0,24;1791;0,23

