Búsqueda por apellido:«OTERO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
OTERO;2199;0,28;2164;0,28
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (7†);345;0,04;363;0,05
OTEROS;167;0,02;149;0,02
BOTERO;119;0,02;155;0,02
SOTERO;31;0,00;28;0,00
LOTERO;9;0,00;13;0,00
COTERON;7;0,00;..;..
MOTERO;..;..;7;0,00
DIAZOTERO;4;0,00;..;..

