Apellido de la persona:  RIFA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170452&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;1253;11;0,06;29;0,16
Baix Llobregat;10364;..;..;10;0,01
Barcelonès;2727;87;0,04;96;0,04
Berguedà;1015;4;0,10;8;0,20
Cerdanya;887;..;..;4;0,21
Garrotxa;1196;9;0,15;5;0,08
Gironès;3347;9;0,05;5;0,03
Maresme;2595;21;0,05;21;0,05
Osona;57;264;1,60;292;1,77
Ripollès;519;6;0,24;11;0,43
Selva;2707;4;0,02;11;0,06
Tarragonès;7482;5;0,02;..;..
Vallès Occidental;1383;84;0,09;81;0,09
Vallès Oriental;1151;42;0,10;55;0,13
Total;1524;564;0,07;649;0,08

