Apellido de la persona:  FIGUEROA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170866&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;806;7;0,15;11;0,24
Alt Empordà;964;26;0,18;13;0,09
Alt Penedès;1167;13;0,12;13;0,12
Alta Ribagorça;280;4;1,01;..;..
Anoia;937;12;0,10;28;0,22
Bages;738;35;0,19;37;0,20
Baix Camp;1327;20;0,10;19;0,10
Baix Ebre;1371;8;0,10;5;0,06
Baix Empordà;539;27;0,19;42;0,30
Baix Llobregat;476;214;0,26;225;0,27
Baix Penedès;564;22;0,20;29;0,26
Barcelonès;394;675;0,30;697;0,31
Berguedà;1015;..;..;10;0,25
Cerdanya;1039;5;0,26;..;..
Garraf;858;17;0,11;31;0,20
Garrotxa;1083;7;0,12;9;0,15
Gironès;456;68;0,34;54;0,27
Maresme;635;88;0,19;107;0,23
Montsià;1483;7;0,10;..;..
Osona;993;17;0,10;31;0,19
Pallars Jussà;352;6;0,45;8;0,61
Pla de l'Estany;659;10;0,30;6;0,18
Priorat;368;7;0,76;..;..
Ribera d'Ebre;454;8;0,36;7;0,32
Ripollès;951;..;..;6;0,24
Segarra;1014;..;..;6;0,25
Segrià;1186;30;0,14;24;0,11
Selva;634;26;0,15;49;0,28
Tarragonès;651;52;0,20;55;0,21
Vallès Occidental;498;245;0,26;225;0,24
Vallès Oriental;671;85;0,20;80;0,19
Total;527;1761;0,23;1855;0,24

