Cognom de la persona:  ALVARADO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41166
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1011;4;0,09;10;0,22
Alt Empordà;619;30;0,21;31;0,21
Alt Penedès;940;15;0,14;18;0,16
Anoia;851;16;0,13;29;0,23
Aran;338;5;0,49;4;0,39
Bages;944;25;0,14;30;0,17
Baix Camp;1249;19;0,10;23;0,12
Baix Ebre;379;31;0,39;29;0,36
Baix Empordà;255;70;0,51;55;0,40
Baix Llobregat;434;229;0,27;255;0,31
Baix Penedès;438;36;0,32;30;0,27
Barcelonès;244;1044;0,46;1027;0,45
Berguedà;1277;4;0,10;5;0,12
Cerdanya;521;6;0,31;6;0,31
Garraf;670;28;0,18;35;0,22
Garrotxa;749;14;0,23;10;0,17
Gironès;236;109;0,55;100;0,50
Maresme;587;99;0,21;109;0,24
Moianès;791;..;..;4;0,28
Montsià;925;7;0,10;11;0,16
Osona;888;27;0,16;28;0,17
Pallars Jussà;460;5;0,38;6;0,45
Pla de l'Estany;487;6;0,18;16;0,49
Ripollès;1187;..;..;4;0,16
Segrià;1279;27;0,13;23;0,11
Selva;527;42;0,24;47;0,26
Tarragonès;1209;34;0,13;23;0,09
Vallès Occidental;505;225;0,24;242;0,26
Vallès Oriental;565;107;0,26;89;0,21
Total;401;2285;0,29;2316;0,30

