Surname of the person:  AGUSTIN. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170465&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,4.499,6,004,..,..
Alt Penedès,1.409,16,014,5,005
Anoia,3.059,5,004,4,003
Bages,5.581,4,002,..,..
Baix Camp,2.956,5,003,10,005
Baix Empordà,2.614,7,005,6,004
Baix Llobregat,1.621,61,007,57,007
Baix Penedès,1.451,9,008,10,009
Barcelonès,1.481,163,007,190,008
Garraf,1.451,11,007,15,010
Maresme,2.252,23,005,26,006
Montsià,484,25,036,16,023
Segrià,2.111,17,008,11,005
Selva,4.017,6,003,..,..
Tarragonès,1.452,21,008,25,009
Vallès Occidental,1.962,61,006,49,005
Vallès Oriental,2.347,19,005,24,006
Total,1.937,465,006,469,006

