Cognom de la persona:  ROQUE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285494
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;925;665;0,13;619;0,13
Comarques Gironines;615;158;0,20;169;0,22
Camp de Tarragona;1963;31;0,06;34;0,06
Terres de l'Ebre;2544;10;0,06;4;0,02
Ponent;630;88;0,24;90;0,24
Comarques Centrals;1155;42;0,10;62;0,15
Alt Pirineu i Aran;227;39;0,52;46;0,62
Penedès;1922;32;0,06;31;0,06
Total;898;1065;0,14;1055;0,14

