Búsqueda por apellido:«BURGUE». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BURGUE;16;0,00;20;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (9†);1365;0,18;1207;0,15
BURGUES;610;0,08;593;0,08
BURGUEÑO;476;0,06;348;0,04
BURGUERA;95;0,01;85;0,01
BURGUETE;84;0,01;94;0,01
BURGUET;46;0,00;49;0,00
BURGUEROS;16;0,00;17;0,00
BURGUESA;11;0,00;13;0,00
BURGUEZ;15;0,00;..;..
BURGUETO;4;0,00;..;..

