Apellido de la persona:  TUTUSAUS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170234&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;113;127;1,14;128;1,15
Anoia;459;36;0,29;49;0,39
Bages;3177;6;0,03;7;0,04
Baix Camp;1189;22;0,11;23;0,12
Baix Llobregat;1080;80;0,10;99;0,12
Baix Penedès;990;21;0,19;7;0,06
Barcelonès;2278;112;0,05;109;0,05
Garraf;418;44;0,28;51;0,33
Garrigues;411;8;0,42;8;0,42
Gironès;5619;5;0,03;..;..
Maresme;4033;14;0,03;11;0,02
Pla d'Urgell;351;17;0,46;18;0,49
Segrià;3627;8;0,04;6;0,03
Selva;2540;10;0,06;6;0,03
Tarragonès;1862;16;0,06;18;0,07
Vallès Occidental;2126;59;0,06;41;0,04
Vallès Oriental;3373;16;0,04;12;0,03
Total;1503;615;0,08;610;0,08

