Cognom de la persona:  PARISI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=104637
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;1189;29;0,15;16;0,08
Baix Llobregat;13036;6;0,00;..;..
Baix Penedès;3453;7;0,06;..;..
Barcelonès;6411;38;0,02;26;0,01
Garraf;6781;4;0,03;..;..
Maresme;8088;9;0,02;..;..
Noguera;374;17;0,43;17;0,43
Pallars Jussà;352;12;0,91;..;..
Pla d'Urgell;1709;..;..;5;0,13
Segrià;1045;22;0,10;40;0,19
Tarragonès;1972;23;0,09;9;0,03
Vallès Occidental;5226;17;0,02;16;0,02
Vallès Oriental;7249;8;0,02;..;..
Total;4562;200;0,03;145;0,02

