Apellido de la persona:  NOGUES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81791&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;379;15;0,33;23;0,51
Alt Empordà;1621;12;0,08;11;0,08
Alt Penedès;742;18;0,16;26;0,23
Alt Urgell;1131;..;..;5;0,24
Anoia;1238;15;0,12;14;0,11
Bages;854;31;0,17;30;0,17
Baix Camp;152;152;0,77;152;0,77
Baix Ebre;682;13;0,16;17;0,21
Baix Empordà;1631;7;0,05;15;0,11
Baix Llobregat;1451;61;0,07;72;0,09
Baix Penedès;743;22;0,20;16;0,14
Barcelonès;914;286;0,13;307;0,13
Conca de Barberà;199;15;0,74;19;0,94
Garraf;750;23;0,15;33;0,21
Garrigues;254;20;1,05;7;0,37
Garrotxa;1336;5;0,08;7;0,12
Gironès;1631;19;0,10;14;0,07
Maresme;887;71;0,15;66;0,14
Noguera;651;11;0,28;10;0,25
Osona;1558;12;0,07;16;0,10
Pallars Jussà;280;7;0,53;10;0,76
Pla d'Urgell;737;4;0,11;12;0,32
Priorat;129;13;1,41;15;1,62
Ribera d'Ebre;208;16;0,73;21;0,96
Segarra;476;9;0,38;7;0,30
Segrià;739;38;0,18;49;0,23
Selva;1118;16;0,09;26;0,15
Tarragonès;485;73;0,28;71;0,27
Urgell;2059;..;..;4;0,11
Vallès Occidental;1166;109;0,12;91;0,10
Vallès Oriental;935;69;0,17;52;0,12
Total;797;1175;0,15;1229;0,16

