Cognom de la persona:  ALGUERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254081
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;4;0,03;5;0,03
Baix Camp;1982;8;0,04;16;0,08
Baix Ebre;308;49;0,62;26;0,33
Baix Llobregat;4606;16;0,02;16;0,02
Barcelonès;2742;76;0,03;106;0,05
Garrotxa;2336;4;0,07;..;..
Maresme;3559;20;0,04;9;0,02
Montsià;1387;7;0,10;4;0,06
Pla de l'Estany;929;8;0,24;..;..
Ribera d'Ebre;117;30;1,37;32;1,46
Segrià;5959;..;..;7;0,03
Selva;5561;..;..;5;0,03
Tarragonès;3523;7;0,03;9;0,03
Terra Alta;237;11;0,96;7;0,61
Vallès Occidental;5226;14;0,01;19;0,02
Vallès Oriental;6775;5;0,01;6;0,01
Total;3049;270;0,03;290;0,04

