Cognom de la persona:  CORONEL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=683
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2668;9;0,06;4;0,03
Anoia;2644;8;0,06;..;..
Bages;1552;17;0,09;15;0,08
Baix Camp;3472;6;0,03;6;0,03
Baix Empordà;1498;16;0,12;8;0,06
Baix Llobregat;1650;71;0,09;45;0,05
Baix Penedès;2050;8;0,07;5;0,04
Barcelonès;1038;267;0,12;257;0,11
Garraf;1320;19;0,12;10;0,06
Garrotxa;2336;4;0,07;..;..
Gironès;1910;20;0,10;8;0,04
Maresme;2489;22;0,05;22;0,05
Montsià;2210;4;0,06;..;..
Osona;2495;8;0,05;8;0,05
Selva;2047;10;0,06;11;0,06
Tarragonès;1597;24;0,09;17;0,06
Urgell;1774;..;..;5;0,13
Vallès Occidental;1394;76;0,08;88;0,09
Vallès Oriental;1709;33;0,08;29;0,07
Total;1548;635;0,08;558;0,07

