Apellido de la persona:  PETIT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204550&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2510;12;0,08;..;..
Alt Penedès;546;32;0,29;30;0,27
Anoia;3059;4;0,03;5;0,04
Bages;2507;9;0,05;9;0,05
Baix Camp;2528;10;0,05;8;0,04
Baix Empordà;1963;10;0,07;8;0,06
Baix Llobregat;779;114;0,14;145;0,17
Baix Penedès;1115;12;0,11;13;0,12
Barcelonès;1021;290;0,13;240;0,11
Berguedà;1929;..;..;4;0,10
Garraf;892;30;0,19;16;0,10
Garrotxa;1853;6;0,10;..;..
Gironès;1315;26;0,13;16;0,08
Maresme;862;81;0,18;61;0,13
Moianès;945;..;..;4;0,28
Noguera;374;13;0,33;21;0,53
Osona;1605;15;0,09;12;0,07
Pla d'Urgell;211;26;0,70;30;0,81
Segarra;229;13;0,55;18;0,76
Segrià;1646;20;0,09;18;0,08
Selva;1701;14;0,08;12;0,07
Tarragonès;2085;22;0,08;8;0,03
Urgell;113;56;1,50;28;0,75
Vallès Occidental;1306;88;0,09;89;0,09
Vallès Oriental;1709;29;0,07;33;0,08
Total;1049;942;0,12;846;0,11

