Cognom de la persona:  SILLAH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82415
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;894;13;0,29;..;..
Alt Empordà;1352;23;0,16;5;0,03
Bages;3177;13;0,07;..;..
Baix Ebre;2526;6;0,08;..;..
Baix Empordà;1860;15;0,11;4;0,03
Barcelonès;23598;10;0,00;..;..
Garrotxa;101;138;2,31;42;0,70
Gironès;147;203;1,02;103;0,52
Maresme;458;168;0,36;97;0,21
Noguera;374;31;0,79;..;..
Pla de l'Estany;55;87;2,64;58;1,76
Ripollès;1527;..;..;4;0,16
Segrià;1259;37;0,17;14;0,07
Selva;391;77;0,43;40;0,23
Vallès Occidental;1306;129;0,14;48;0,05
Vallès Oriental;918;84;0,20;39;0,09
Total;1243;1048;0,13;469;0,06

