Apellido de la persona:  BARRERO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169655&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;538;16;0,35;12;0,26
Alt Empordà;2248;10;0,07;6;0,04
Alt Penedès;920;23;0,21;11;0,10
Anoia;1029;19;0,15;17;0,14
Bages;757;32;0,18;38;0,21
Baix Camp;1423;11;0,06;25;0,13
Baix Ebre;2014;7;0,09;..;..
Baix Empordà;1498;8;0,06;16;0,12
Baix Llobregat;647;164;0,20;146;0,18
Baix Penedès;333;40;0,36;42;0,37
Barcelonès;884;297;0,13;319;0,14
Cerdanya;417;..;..;12;0,62
Conca de Barberà;539;4;0,20;9;0,45
Garraf;689;29;0,18;32;0,20
Garrotxa;1853;4;0,07;4;0,07
Gironès;1480;15;0,08;22;0,11
Maresme;1389;39;0,08;46;0,10
Montsià;1955;5;0,07;..;..
Osona;1901;10;0,06;12;0,07
Ribera d'Ebre;1151;4;0,18;..;..
Segrià;2590;13;0,06;9;0,04
Selva;628;44;0,25;32;0,18
Tarragonès;610;45;0,17;68;0,26
Vallès Occidental;718;174;0,18;153;0,16
Vallès Oriental;437;133;0,32;119;0,29
Total;818;1158;0,15;1170;0,15

