Cognom de la persona:  CHACON. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251427
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;314;1821;0,37;1858;0,38
Comarques Gironines;529;203;0,26;171;0,22
Camp de Tarragona;269;226;0,42;283;0,53
Terres de l'Ebre;752;37;0,20;28;0,15
Ponent;416;135;0,37;129;0,35
Comarques Centrals;829;85;0,20;64;0,15
Alt Pirineu i Aran;845;17;0,23;12;0,16
Penedès;219;296;0,59;282;0,56
Total;323;2820;0,36;2827;0,36

