Apellido de la persona:  OLIVERAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205466&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1247;5;0,11;6;0,13
Alt Empordà;71;159;1,10;182;1,26
Alt Penedès;803;19;0,17;21;0,19
Anoia;962;21;0,17;18;0,14
Bages;103;203;1,12;188;1,04
Baix Camp;1096;28;0,14;21;0,11
Baix Ebre;1843;5;0,06;4;0,05
Baix Empordà;138;83;0,60;127;0,92
Baix Llobregat;880;132;0,16;98;0,12
Baix Penedès;1115;12;0,11;13;0,12
Barcelonès;637;430;0,19;418;0,18
Berguedà;1015;5;0,12;7;0,17
Conca de Barberà;503;8;0,40;6;0,30
Garraf;1070;18;0,11;19;0,12
Garrotxa;68;124;2,08;100;1,67
Gironès;62;302;1,52;297;1,50
Maresme;249;230;0,50;207;0,45
Moianès;100;22;1,52;16;1,11
Montsià;1955;..;..;5;0,07
Osona;482;39;0,24;71;0,43
Pla d'Urgell;1516;4;0,11;..;..
Pla de l'Estany;41;82;2,49;86;2,61
Priorat;486;..;..;4;0,43
Ripollès;951;..;..;7;0,27
Segarra;1176;..;..;5;0,21
Segrià;2111;14;0,07;14;0,07
Selva;166;120;0,68;106;0,60
Tarragonès;1972;16;0,06;16;0,06
Urgell;1249;6;0,16;..;..
Vallès Occidental;527;217;0,23;230;0,24
Vallès Oriental;156;276;0,66;317;0,76
Total;346;2595;0,33;2622;0,34

