Cognom de la persona:  SANDOVAL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1305
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;463;1297;0,26;1284;0,26
Comarques Gironines;1031;88;0,11;109;0,14
Camp de Tarragona;955;66;0,12;86;0,16
Terres de l'Ebre;1615;10;0,06;15;0,08
Ponent;1244;33;0,09;58;0,16
Comarques Centrals;1076;65;0,16;49;0,12
Alt Pirineu i Aran;1565;9;0,12;6;0,08
Penedès;579;101;0,20;135;0,27
Total;564;1669;0,21;1742;0,22

