Surname of the person:  HUMANES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=122881&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,3.828,5,005,..,..
Anoia,2.478,5,004,7,006
Bages,7.413,..,..,4,002
Baix Camp,5.248,..,..,6,003
Baix Llobregat,2.280,39,005,40,005
Baix Penedès,1.617,9,008,8,007
Barcelonès,8.033,23,001,25,001
Berguedà,2.230,4,010,..,..
Garraf,4.375,5,003,..,..
Maresme,3.181,11,002,22,005
Segrià,5.959,..,..,7,003
Selva,2.426,11,006,6,003
Tarragonès,3.523,8,003,8,003
Vallès Occidental,2.104,52,006,49,005
Vallès Oriental,2.653,15,004,22,005
Total,4.017,195,003,210,003

