Cognom de la persona:  SABAT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205476
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;396;43;0,39;45;0,41
Anoia;1456;15;0,12;9;0,07
Baix Camp;3283;4;0,02;9;0,05
Baix Empordà;578;26;0,19;38;0,27
Baix Llobregat;1451;67;0,08;66;0,08
Barcelonès;3145;78;0,03;75;0,03
Garraf;4375;4;0,03;..;..
Gironès;1231;26;0,13;19;0,10
Maresme;3559;12;0,03;17;0,04
Osona;2359;9;0,05;8;0,05
Selva;2128;10;0,06;10;0,06
Tarragonès;2513;15;0,06;9;0,03
Vallès Occidental;2362;53;0,06;35;0,04
Vallès Oriental;6775;8;0,02;..;..
Total;2385;383;0,05;358;0,05

