Cognom de la persona:  VEGA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1410
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;244;26;0,57;31;0,68
Alt Empordà;180;81;0,56;91;0,63
Alt Penedès;203;76;0,69;83;0,75
Alt Urgell;433;6;0,29;11;0,54
Alta Ribagorça;94;8;2,02;6;1,52
Anoia;179;78;0,62;104;0,83
Bages;124;174;0,96;167;0,92
Baix Camp;137;182;0,92;154;0,78
Baix Ebre;354;44;0,55;22;0,28
Baix Empordà;148;103;0,74;95;0,69
Baix Llobregat;80;1002;1,20;973;1,17
Baix Penedès;79;158;1,40;110;0,98
Barcelonès;90;2197;0,96;2130;0,93
Berguedà;423;16;0,40;15;0,37
Cerdanya;245;11;0,57;13;0,67
Conca de Barberà;143;29;1,44;14;0,69
Garraf;133;104;0,66;146;0,93
Garrigues;460;5;0,26;9;0,47
Garrotxa;1138;5;0,08;10;0,17
Gironès;282;83;0,42;99;0,50
Maresme;98;480;1,04;457;0,99
Moianès;357;8;0,55;6;0,42
Montsià;223;49;0,71;49;0,71
Noguera;495;15;0,38;12;0,31
Osona;327;88;0,53;68;0,41
Pallars Jussà;260;10;0,76;8;0,61
Pla d'Urgell;828;6;0,16;8;0,22
Pla de l'Estany;1015;..;..;7;0,21
Priorat;181;10;1,08;9;0,97
Ribera d'Ebre;715;6;0,27;..;..
Ripollès;303;11;0,43;16;0,63
Segarra;800;..;..;7;0,30
Segrià;286;83;0,39;112;0,53
Selva;185;102;0,57;103;0,58
Solsonès;614;5;0,37;..;..
Tarragonès;119;219;0,83;217;0,82
Urgell;438;9;0,24;19;0,51
Vallès Occidental;105;918;0,98;932;0,99
Vallès Oriental;81;516;1,24;523;1,25
Total;110;6935;0,89;6847;0,88

