Cognom de la persona:  PANISELLO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3410
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1095;5;0,11;8;0,18
Anoia;2222;9;0,07;5;0,04
Baix Camp;897;34;0,17;28;0,14
Baix Ebre;24;270;3,39;328;4,12
Baix Llobregat;3754;24;0,03;18;0,02
Barcelonès;3795;70;0,03;52;0,02
Garraf;3013;6;0,04;5;0,03
Maresme;7131;4;0,00;8;0,02
Montsià;58;166;2,41;141;2,05
Osona;1967;17;0,10;4;0,02
Selva;6352;4;0,02;..;..
Tarragonès;1430;18;0,07;29;0,11
Vallès Occidental;6674;18;0,02;6;0,00
Vallès Oriental;6034;..;..;10;0,02
Total;1395;666;0,09;657;0,08

