Apellido de la persona:  QUERALTO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62657&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3352;5;0,03;5;0,03
Alt Penedès;411;44;0,40;40;0,36
Anoia;674;25;0,20;32;0,26
Baix Camp;3472;5;0,03;7;0,04
Baix Llobregat;2446;41;0,05;31;0,04
Baix Penedès;3098;..;..;6;0,05
Barcelonès;3025;78;0,03;83;0,04
Conca de Barberà;314;16;0,79;7;0,35
Garraf;2648;6;0,04;7;0,04
Maresme;3264;14;0,03;18;0,04
Pla d'Urgell;1516;5;0,13;..;..
Segarra;1176;4;0,17;..;..
Segrià;2878;7;0,03;12;0,06
Selva;5561;4;0,02;..;..
Tarragonès;4402;5;0,02;7;0,03
Urgell;464;11;0,29;16;0,43
Vallès Occidental;3221;35;0,04;26;0,03
Vallès Oriental;3906;14;0,03;9;0,02
Total;2588;342;0,04;340;0,04

