Apellido de la persona:  BOTIFOLL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=124021&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3063;..;..;8;0,07
Bages;749;41;0,23;30;0,17
Baix Llobregat;9756;..;..;10;0,01
Baix Penedès;3453;4;0,04;..;..
Barcelonès;12430;10;0,00;17;0,00
Garraf;2810;7;0,04;5;0,03
Selva;5561;5;0,03;..;..
Vallès Occidental;4513;25;0,03;15;0,02
Vallès Oriental;4184;13;0,03;8;0,02
Total;6434;115;0,01;109;0,01

