Cognom de la persona:  GALCERAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1268
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;652;26;0,18;32;0,22
Alt Penedès;2401;6;0,05;5;0,05
Alt Urgell;1131;5;0,24;..;..
Anoia;1619;5;0,04;16;0,13
Bages;1601;12;0,07;19;0,11
Baix Camp;1391;27;0,14;10;0,05
Baix Ebre;2014;..;..;6;0,08
Baix Empordà;451;47;0,34;33;0,24
Baix Llobregat;1047;109;0,13;78;0,09
Barcelonès;1239;217;0,10;214;0,09
Cerdanya;630;6;0,31;4;0,21
Garraf;1562;8;0,05;16;0,10
Garrigues;789;5;0,26;..;..
Garrotxa;358;27;0,45;26;0,44
Gironès;1263;25;0,13;19;0,10
Maresme;921;74;0,16;57;0,12
Montsià;3040;..;..;4;0,06
Noguera;216;44;1,12;14;0,36
Osona;3372;5;0,03;6;0,04
Pallars Jussà;696;..;..;4;0,30
Pla d'Urgell;891;..;..;10;0,27
Pla de l'Estany;427;16;0,49;10;0,30
Priorat;335;..;..;6;0,65
Ribera d'Ebre;554;11;0,50;..;..
Ripollès;391;13;0,51;9;0,35
Segrià;2878;7;0,03;12;0,06
Selva;1262;20;0,11;16;0,09
Tarragonès;3035;8;0,03;11;0,04
Urgell;399;16;0,43;15;0,40
Vallès Occidental;1631;73;0,08;64;0,07
Vallès Oriental;1860;34;0,08;22;0,05
Total;1171;863;0,11;755;0,10

