Cognom de la persona:  PADILLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40957
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;147;37;0,81;47;1,03
Alt Empordà;168;89;0,61;92;0,63
Alt Penedès;186;83;0,75;83;0,75
Alt Urgell;516;9;0,44;5;0,24
Anoia;238;72;0,58;79;0,63
Aran;242;4;0,39;8;0,78
Bages;118;178;0,98;173;0,96
Baix Camp;223;98;0,50;128;0,65
Baix Ebre;508;21;0,26;21;0,26
Baix Empordà;54;213;1,54;205;1,48
Baix Llobregat;128;697;0,84;682;0,82
Baix Penedès;102;110;0,98;102;0,91
Barcelonès;169;1432;0,63;1371;0,60
Berguedà;288;16;0,40;31;0,77
Cerdanya;187;17;0,87;12;0,62
Conca de Barberà;539;10;0,50;..;..
Garraf;182;102;0,65;98;0,63
Garrigues;597;5;0,26;5;0,26
Garrotxa;438;22;0,37;22;0,37
Gironès;102;230;1,16;169;0,85
Maresme;177;285;0,62;288;0,62
Moianès;357;7;0,49;7;0,49
Montsià;404;20;0,29;31;0,45
Noguera;1014;6;0,15;7;0,18
Osona;598;26;0,16;62;0,38
Pallars Jussà;509;..;..;7;0,53
Pla d'Urgell;272;29;0,78;15;0,40
Pla de l'Estany;243;23;0,70;23;0,70
Ribera d'Ebre;876;4;0,18;..;..
Ripollès;951;..;..;8;0,31
Segrià;318;100;0,47;80;0,38
Selva;124;147;0,83;150;0,84
Solsonès;333;7;0,51;8;0,59
Tarragonès;146;185;0,70;185;0,70
Urgell;438;10;0,27;18;0,48
Vallès Occidental;119;782;0,83;883;0,94
Vallès Oriental;115;387;0,93;389;0,93
Total;137;5474;0,70;5507;0,71

