Cognom de la persona:  NEIRA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253881
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1276;438;0,09;450;0,09
Comarques Gironines;2095;38;0,05;54;0,07
Camp de Tarragona;2717;30;0,06;14;0,03
Terres de l'Ebre;2412;5;0,03;10;0,06
Ponent;4239;10;0,03;9;0,02
Comarques Centrals;3517;21;0,05;6;0,01
Alt Pirineu i Aran;1269;13;0,17;6;0,08
Penedès;1955;32;0,06;29;0,06
Total;1583;587;0,08;578;0,07

