Cognom de la persona:  MOREIRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251465
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;..;..;6;0,13
Alt Empordà;885;21;0,14;22;0,15
Alt Penedès;2096;..;..;12;0,11
Alt Urgell;711;7;0,34;..;..
Anoia;1173;18;0,14;13;0,10
Aran;242;5;0,49;7;0,68
Bages;1813;14;0,08;13;0,07
Baix Camp;1714;18;0,09;11;0,06
Baix Ebre;915;8;0,10;13;0,16
Baix Empordà;911;16;0,12;25;0,18
Baix Llobregat;665;155;0,19;147;0,18
Baix Penedès;528;29;0,26;26;0,23
Barcelonès;470;582;0,26;561;0,25
Berguedà;2230;..;..;4;0,10
Cerdanya;291;11;0,57;10;0,51
Garraf;998;21;0,13;19;0,12
Garrotxa;1669;..;..;6;0,10
Gironès;1315;13;0,07;29;0,15
Maresme;1115;57;0,12;52;0,11
Moianès;791;4;0,28;..;..
Montsià;1069;4;0,06;11;0,16
Noguera;1369;5;0,13;4;0,10
Osona;1901;16;0,10;6;0,04
Pla de l'Estany;869;..;..;9;0,27
Segrià;1167;28;0,13;27;0,13
Selva;1583;13;0,07;15;0,08
Tarragonès;1209;25;0,09;32;0,12
Vallès Occidental;975;108;0,11;130;0,14
Vallès Oriental;642;91;0,22;82;0,20
Total;744;1288;0,17;1305;0,17

