Apellido de la persona:  OLIVERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169820&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1095;..;..;10;0,22
Alt Empordà;820;21;0,14;25;0,17
Alt Penedès;2229;5;0,05;7;0,06
Anoia;1311;17;0,14;10;0,08
Bages;1071;34;0,19;13;0,07
Baix Camp;312;90;0,46;80;0,41
Baix Empordà;1860;5;0,04;14;0,10
Baix Llobregat;696;153;0,18;137;0,16
Baix Penedès;990;15;0,13;13;0,12
Barcelonès;841;350;0,15;291;0,13
Cerdanya;1039;..;..;4;0,21
Garraf;1506;13;0,08;12;0,08
Garrotxa;1540;5;0,08;5;0,08
Gironès;2243;11;0,06;12;0,06
Maresme;921;76;0,16;55;0,12
Moianès;330;12;0,83;..;..
Osona;3628;5;0,03;5;0,03
Pla d'Urgell;1516;..;..;4;0,11
Ribera d'Ebre;518;8;0,36;5;0,23
Ripollès;1187;4;0,16;..;..
Segrià;776;29;0,14;54;0,25
Selva;572;47;0,26;35;0,20
Solsonès;817;..;..;5;0,37
Tarragonès;960;36;0,14;36;0,14
Vallès Occidental;717;172;0,18;156;0,17
Vallès Oriental;619;87;0,21;93;0,22
Total;822;1221;0,16;1102;0,14

