Surname of the person:  QUINTERO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169825&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.965,..,..,4,009
Alt Empordà,494,45,031,29,020
Alt Penedès,779,19,017,23,021
Alt Urgell,870,4,020,4,020
Anoia,896,22,018,20,016
Aran,181,9,088,6,058
Bages,868,30,017,30,017
Baix Camp,568,52,026,46,023
Baix Ebre,1.371,..,..,12,015
Baix Empordà,727,22,016,30,022
Baix Llobregat,504,199,024,217,026
Baix Penedès,707,18,016,22,020
Barcelonès,419,610,027,678,030
Berguedà,1.706,..,..,4,010
Cerdanya,386,9,046,7,036
Garraf,642,35,022,31,020
Garrotxa,685,16,027,11,018
Gironès,847,31,016,36,018
Maresme,770,74,016,83,018
Montsià,847,11,016,9,013
Osona,910,31,019,23,014
Pla d'Urgell,1.709,..,..,4,011
Pla de l'Estany,1.015,6,018,4,012
Ripollès,205,20,078,18,071
Segrià,924,37,017,32,015
Selva,1.017,30,017,16,009
Tarragonès,460,82,031,69,026
Urgell,2.059,4,011,..,..
Vallès Occidental,650,179,019,183,019
Vallès Oriental,627,95,023,83,020
Total,558,1.707,022,1.745,022

