Apellido de la persona:  SANROMA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82815&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;166;38;0,83;40;0,88
Alt Penedès;2800;..;..;6;0,05
Anoia;2334;11;0,09;..;..
Baix Camp;659;59;0,30;26;0,13
Baix Ebre;2526;5;0,06;..;..
Baix Empordà;3520;6;0,04;..;..
Baix Llobregat;1951;56;0,07;40;0,05
Baix Penedès;778;16;0,14;20;0,18
Barcelonès;1948;148;0,06;114;0,05
Garraf;2242;10;0,06;6;0,04
Maresme;4828;10;0,02;10;0,02
Osona;2241;6;0,04;12;0,07
Segrià;5959;..;..;6;0,03
Tarragonès;429;85;0,32;73;0,28
Terra Alta;158;14;1,23;15;1,31
Vallès Occidental;1726;90;0,10;39;0,04
Vallès Oriental;2455;22;0,05;19;0,05
Total;1753;594;0,08;448;0,06

