Apellido de la persona:  CERRO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61387&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3676;7;0,05;..;..
Alt Penedès;1673;11;0,10;6;0,05
Anoia;962;19;0,15;20;0,16
Bages;1933;10;0,06;15;0,08
Baix Camp;1161;23;0,12;23;0,12
Baix Empordà;2309;6;0,04;9;0,06
Baix Llobregat;1118;85;0,10;87;0,10
Baix Penedès;2050;5;0,04;8;0,07
Barcelonès;1171;234;0,10;228;0,10
Berguedà;307;19;0,47;25;0,62
Conca de Barberà;411;9;0,45;8;0,40
Garraf;1847;13;0,08;7;0,04
Garrotxa;2067;..;..;4;0,07
Gironès;1547;22;0,11;13;0,07
Maresme;2252;22;0,05;27;0,06
Osona;4291;..;..;6;0,04
Segarra;901;5;0,21;..;..
Segrià;2997;4;0,02;14;0,07
Selva;2322;9;0,05;9;0,05
Tarragonès;1769;24;0,09;12;0,05
Urgell;1376;4;0,11;4;0,11
Vallès Occidental;1751;54;0,06;73;0,08
Vallès Oriental;1435;30;0,07;45;0,11
Total;1433;630;0,08;660;0,08

