Cognom de la persona:  BALAGUE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300175
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1155;522;0,11;486;0,10
Comarques Gironines;2315;48;0,06;33;0,04
Camp de Tarragona;1341;50;0,09;53;0,10
Terres de l'Ebre;81;326;1,79;317;1,74
Ponent;291;173;0,47;173;0,47
Comarques Centrals;2285;20;0,05;27;0,06
Alt Pirineu i Aran;876;16;0,21;12;0,16
Penedès;1489;41;0,08;43;0,09
Total;812;1196;0,15;1144;0,15

