Cognom de la persona:  MONTILLA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1283
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;578;1066;0,22;1036;0,21
Comarques Gironines;1086;84;0,11;103;0,13
Camp de Tarragona;1168;61;0,11;60;0,11
Terres de l'Ebre;1738;8;0,04;15;0,08
Ponent;1982;28;0,08;24;0,07
Comarques Centrals;646;91;0,22;100;0,24
Alt Pirineu i Aran;945;19;0,25;7;0,09
Penedès;800;72;0,14;96;0,19
Total;665;1429;0,18;1441;0,18

