Apellido de la persona:  CANAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41177&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1083;18;0,12;17;0,12
Alt Penedès;2229;6;0,05;6;0,05
Alt Urgell;70;33;1,61;36;1,76
Anoia;1840;6;0,05;12;0,10
Bages;245;98;0,54;96;0,53
Baix Camp;2119;10;0,05;12;0,06
Baix Empordà;1015;14;0,10;23;0,17
Baix Llobregat;1396;79;0,09;59;0,07
Baix Penedès;2050;8;0,07;5;0,04
Barcelonès;1058;292;0,13;224;0,10
Berguedà;29;139;3,45;153;3,80
Cerdanya;181;9;0,46;21;1,08
Garraf;1247;18;0,11;13;0,08
Garrotxa;38;139;2,33;172;2,88
Gironès;633;45;0,23;45;0,23
Maresme;447;146;0,32;123;0,27
Noguera;513;18;0,46;8;0,20
Osona;187;106;0,64;133;0,80
Pallars Jussà;61;19;1,44;29;2,20
Pallars Sobirà;200;7;0,97;6;0,84
Pla d'Urgell;1709;4;0,11;..;..
Pla de l'Estany;487;13;0,39;9;0,27
Ripollès;72;43;1,69;47;1,84
Segarra;373;10;0,42;10;0,42
Segrià;965;36;0,17;31;0,15
Selva;995;23;0,13;24;0,14
Solsonès;26;52;3,81;50;3,67
Tarragonès;2028;14;0,05;17;0,06
Urgell;1135;..;..;7;0,19
Vallès Occidental;950;116;0,12;130;0,14
Vallès Oriental;671;81;0,19;84;0,20
Total;593;1612;0,21;1615;0,21

