Surname of the person:  FABRES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127030&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,3.063,..,..,5,005
Anoia,2.478,6,005,6,005
Bages,1.813,13,007,14,008
Baix Llobregat,7.883,12,001,4,000
Barcelonès,4.752,48,002,45,002
Gironès,7.105,4,002,..,..
Maresme,2.148,23,005,29,006
Pla d'Urgell,1.117,8,022,..,..
Selva,3.033,10,006,..,..
Vallès Occidental,2.336,40,004,49,005
Vallès Oriental,5.702,9,002,5,001
Total,4.380,187,002,175,002

