Cognom de la persona:  PRADAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253085
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;989;587;0,12;617;0,12
Comarques Gironines;956;133;0,17;81;0,10
Camp de Tarragona;1882;29;0,05;39;0,07
Terres de l'Ebre;3581;..;..;7;0,04
Ponent;3837;13;0,04;9;0,02
Comarques Centrals;283;189;0,45;192;0,46
Alt Pirineu i Aran;1900;7;0,09;5;0,07
Penedès;1252;48;0,10;54;0,11
Total;940;1008;0,13;1004;0,13

