Surname of the person:  CORTACANS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81778&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,2.096,5,005,8,007
Alt Urgell,1.131,..,..,4,020
Baix Empordà,5.573,..,..,5,004
Baix Llobregat,17.865,5,000,..,..
Baix Penedès,5.546,4,004,..,..
Barcelonès,5.266,48,002,33,001
Garrotxa,3.130,..,..,4,007
Gironès,6.254,..,..,6,003
Maresme,5.786,10,002,6,001
Osona,1.901,14,008,8,005
Ripollès,199,18,071,21,082
Vallès Occidental,9.749,8,000,6,000
Total,6.434,117,002,107,001

