Cognom de la persona:  SANCHIS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170894
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;873;692;0,14;662;0,13
Comarques Gironines;1892;47;0,06;56;0,07
Camp de Tarragona;1432;51;0,10;44;0,08
Terres de l'Ebre;783;25;0,14;37;0,20
Ponent;1928;20;0,05;34;0,09
Comarques Centrals;1853;34;0,08;27;0,06
Alt Pirineu i Aran;1014;10;0,13;14;0,19
Penedès;957;71;0,14;70;0,14
Total;989;950;0,12;944;0,12

