Cognom de la persona:  MAYOR. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295732
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;810;738;0,15;729;0,15
Comarques Gironines;1265;81;0,10;78;0,10
Camp de Tarragona;1383;57;0,11;42;0,08
Terres de l'Ebre;328;85;0,47;87;0,48
Ponent;3021;16;0,04;14;0,04
Comarques Centrals;1346;48;0,12;40;0,10
Alt Pirineu i Aran;1900;9;0,12;..;..
Penedès;1117;53;0,11;62;0,12
Total;888;1087;0,14;1055;0,14

