Cognom de la persona:  TARRAGO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82417
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;275;27;0,59;24;0,53
Alt Empordà;1852;9;0,06;11;0,08
Alt Penedès;1532;8;0,07;11;0,10
Anoia;937;24;0,19;16;0,13
Bages;1389;18;0,10;18;0,10
Baix Camp;390;75;0,38;69;0,35
Baix Ebre;582;20;0,25;16;0,20
Baix Empordà;2197;9;0,06;7;0,05
Baix Llobregat;1156;90;0,11;77;0,09
Baix Penedès;1529;9;0,08;9;0,08
Barcelonès;967;290;0,13;269;0,12
Conca de Barberà;38;63;3,12;50;2,48
Garraf;912;28;0,18;17;0,11
Garrigues;132;31;1,63;17;0,89
Gironès;2109;8;0,04;17;0,09
Maresme;930;67;0,14;63;0,14
Noguera;1511;..;..;6;0,15
Osona;3934;..;..;6;0,04
Pla d'Urgell;267;21;0,57;24;0,65
Pla de l'Estany;1512;6;0,18;..;..
Priorat;172;8;0,87;13;1,41
Ribera d'Ebre;68;43;1,96;41;1,87
Ripollès;861;..;..;7;0,27
Segarra;571;..;..;10;0,42
Segrià;243;98;0,46;128;0,60
Selva;2863;5;0,03;9;0,05
Tarragonès;562;53;0,20;70;0,27
Terra Alta;51;46;4,03;25;2,19
Urgell;279;25;0,67;19;0,51
Vallès Occidental;1207;89;0,09;105;0,11
Vallès Oriental;1057;57;0,14;49;0,12
Total;778;1249;0,16;1212;0,16

