Cognom de la persona:  BALAGUE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300175
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1852;12;0,08;8;0,06
Alt Penedès;857;19;0,17;18;0,16
Alt Urgell;602;7;0,34;5;0,24
Anoia;2644;5;0,04;6;0,05
Bages;3905;..;..;7;0,04
Baix Camp;1221;26;0,13;17;0,09
Baix Ebre;156;81;1,02;80;1,00
Baix Empordà;3253;7;0,05;..;..
Baix Llobregat;997;102;0,12;97;0,12
Baix Penedès;2357;6;0,05;5;0,04
Barcelonès;1009;289;0,13;246;0,11
Berguedà;1706;..;..;4;0,10
Garraf;1506;11;0,07;14;0,09
Garrigues;192;24;1,26;11;0,58
Gironès;4683;4;0,02;5;0,03
Maresme;1589;45;0,10;29;0,06
Montsià;36;223;3,24;220;3,20
Noguera;126;37;0,94;48;1,22
Osona;2359;8;0,05;9;0,05
Pallars Jussà;627;5;0,38;..;..
Pallars Sobirà;383;..;..;4;0,56
Pla d'Urgell;127;41;1,11;40;1,08
Ribera d'Ebre;1151;..;..;4;0,18
Segarra;390;8;0,34;11;0,47
Segrià;682;41;0,19;53;0,25
Selva;1321;20;0,11;14;0,08
Solsonès;353;7;0,51;7;0,51
Tarragonès;1263;23;0,09;31;0,12
Terra Alta;129;21;1,84;13;1,14
Urgell;386;22;0,59;10;0,27
Vallès Occidental;1521;65;0,07;85;0,09
Vallès Oriental;2071;21;0,05;29;0,07
Total;812;1196;0,15;1144;0,15

