Apellido de la persona:  RUBIO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245188&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;33;119;2,61;108;2,37
Alt Empordà;70;143;0,99;206;1,42
Alt Penedès;65;189;1,70;188;1,69
Alt Urgell;120;20;0,98;27;1,32
Anoia;25;328;2,62;335;2,68
Aran;86;11;1,07;16;1,56
Bages;45;350;1,94;363;2,01
Baix Camp;39;371;1,88;393;1,99
Baix Ebre;210;55;0,69;60;0,75
Baix Empordà;110;111;0,80;148;1,07
Baix Llobregat;36;2035;2,44;1863;2,24
Baix Penedès;38;241;2,14;227;2,02
Barcelonès;42;4216;1,85;4088;1,79
Berguedà;77;80;1,99;71;1,76
Cerdanya;112;20;1,03;25;1,29
Conca de Barberà;122;23;1,14;27;1,34
Garraf;44;266;1,70;295;1,88
Garrigues;26;75;3,95;59;3,10
Garrotxa;75;117;1,96;97;1,62
Gironès;81;244;1,23;229;1,15
Maresme;44;881;1,91;831;1,80
Moianès;76;18;1,25;29;2,01
Montsià;188;49;0,71;63;0,92
Noguera;84;51;1,30;55;1,40
Osona;66;253;1,53;236;1,43
Pallars Jussà;100;25;1,89;11;0,83
Pallars Sobirà;200;7;0,97;6;0,84
Pla d'Urgell;119;47;1,27;36;0,97
Pla de l'Estany;129;36;1,09;40;1,21
Priorat;150;14;1,52;11;1,19
Ribera d'Ebre;126;31;1,41;26;1,19
Ripollès;122;20;0,78;37;1,45
Segarra;99;28;1,19;26;1,10
Segrià;61;306;1,44;270;1,27
Selva;44;322;1,81;293;1,65
Solsonès;817;4;0,29;..;..
Tarragonès;38;510;1,94;513;1,95
Terra Alta;541;4;0,35;..;..
Urgell;141;32;0,85;41;1,09
Vallès Occidental;37;2000;2,13;1990;2,12
Vallès Oriental;29;1056;2,53;952;2,28
Total;42;14708;1,89;14294;1,83

