Surname of the person:  GABALDA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=65186&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,3.676,5,003,4,003
Alt Penedès,2.229,4,004,8,007
Anoia,2.334,5,004,8,006
Bages,4.987,..,..,5,003
Baix Empordà,5.573,..,..,4,003
Baix Llobregat,2.479,38,005,33,004
Barcelonès,3.606,67,003,62,003
Berguedà,2.230,4,010,..,..
Garraf,1.146,13,008,21,013
Maresme,4.612,11,002,10,002
Montsià,1.955,6,009,..,..
Osona,3.628,7,004,..,..
Selva,4.938,4,002,..,..
Tarragonès,4.133,8,003,5,002
Terra Alta,278,12,105,..,..
Vallès Occidental,3.661,30,003,22,002
Vallès Oriental,6.034,5,001,8,002
Total,3.691,234,003,211,003

