Apellido de la persona:  ESCALANTE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297848&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2377;8;0,06;7;0,05
Alt Penedès;578;27;0,24;29;0,26
Anoia;546;37;0,30;33;0,26
Bages;1601;15;0,08;16;0,09
Baix Camp;1593;20;0,10;12;0,06
Baix Ebre;2526;5;0,06;..;..
Baix Empordà;1758;10;0,07;10;0,07
Baix Llobregat;893;117;0,14;109;0,13
Baix Penedès;1327;10;0,09;11;0,10
Barcelonès;958;276;0,12;290;0,13
Garraf;1182;19;0,12;14;0,09
Garrotxa;2666;5;0,08;..;..
Gironès;1547;16;0,08;19;0,10
Maresme;2112;20;0,04;33;0,07
Osona;2051;8;0,05;12;0,07
Segarra;532;9;0,38;5;0,21
Segrià;1942;13;0,06;18;0,08
Selva;2128;13;0,07;7;0,04
Tarragonès;1597;18;0,07;23;0,09
Vallès Occidental;802;147;0,16;144;0,15
Vallès Oriental;1469;45;0,11;28;0,07
Total;1138;845;0,11;828;0,11

