Apellido de la persona:  BELART. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83370&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;3059;4;0,03;5;0,04
Bages;1757;16;0,09;12;0,07
Baix Camp;2055;9;0,05;14;0,07
Baix Llobregat;10364;..;..;8;0,00
Barcelonès;4562;43;0,02;55;0,02
Garrigues;438;7;0,37;8;0,42
Maresme;11499;..;..;4;0,00
Pallars Jussà;218;10;0,76;11;0,83
Priorat;486;6;0,65;..;..
Ribera d'Ebre;646;4;0,18;6;0,27
Segrià;4352;5;0,02;6;0,03
Tarragonès;4402;..;..;9;0,03
Terra Alta;379;..;..;7;0,61
Vallès Occidental;12331;4;0,00;6;0,00
Total;5256;128;0,02;164;0,02

