Cognom de la persona:  VISA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126110
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;3097;157;0,03;177;0,04
Comarques Gironines;4281;16;0,02;22;0,03
Camp de Tarragona;6250;7;0,01;8;0,01
Terres de l'Ebre;4289;6;0,03;..;..
Ponent;381;152;0,41;125;0,34
Comarques Centrals;6000;7;0,02;6;0,01
Alt Pirineu i Aran;522;25;0,34;21;0,28
Penedès;6088;6;0,01;8;0,02
Total;2374;376;0,05;368;0,05

