Búsqueda por apellido:«piña». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
PIÑA;713;0,09;674;0,09
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (33†);1958;0,25;2052;0,26
PERPIÑA;429;0,06;505;0,06
PIÑANA;227;0,03;212;0,03
ESTUPIÑA;199;0,03;236;0,03
PIÑAS;183;0,02;186;0,02
PIÑAR;171;0,02;192;0,02
PERPIÑAN;135;0,02;121;0,02
ESTUPIÑAN;92;0,01;104;0,01
SAPIÑA;82;0,01;64;0,00
CAMPIÑA;86;0,01;59;0,00
ESTOPIÑA;60;0,00;65;0,00
ESTOPIÑAN;52;0,00;39;0,00
ESPIÑA;40;0,00;23;0,00
FERNANDEZ DE PIÑAR;19;0,00;32;0,00
PIÑANGO;21;0,00;30;0,00
PIÑAN;16;0,00;31;0,00
PIÑANEZ;14;0,00;22;0,00
AUCAPIÑA;17;0,00;10;0,00
ESTAPIÑA;5;0,00;19;0,00
IPIÑA;13;0,00;8;0,00
PIÑATARO;10;0,00;11;0,00
CAMPIÑAS;7;0,00;13;0,00
CALVOPIÑA;9;0,00;7;0,00
PIÑATEL;10;0,00;5;0,00
LOPEZ DE IPIÑA;8;0,00;6;0,00
CALAPIÑA;4;0,00;7;0,00
SIPIÑA;6;0,00;5;0,00
CEPIÑA;8;0,00;..;..
SERRAPIÑANA;5;0,00;5;0,00
PIÑATARES;7;0,00;..;..
PERPIÑA ROBERT;5;0,00;..;..
ASTUPIÑA;4;0,00;..;..
ESTOPIÑALES;..;..;4;0,00
SEPIÑA;..;..;4;0,00

