Cognom de la persona:  PALLAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=244952
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1168;551;0,11;443;0,09
Comarques Gironines;1659;73;0,09;45;0,06
Camp de Tarragona;1180;56;0,10;64;0,12
Terres de l'Ebre;2544;10;0,06;4;0,02
Ponent;287;184;0,50;168;0,46
Comarques Centrals;1225;51;0,12;47;0,11
Alt Pirineu i Aran;536;24;0,32;21;0,28
Penedès;1340;41;0,08;53;0,11
Total;1026;990;0,13;845;0,11

