Apellido de la persona:  ROA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=148&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1852;11;0,08;9;0,06
Alt Penedès;1860;..;..;12;0,11
Anoia;2118;10;0,08;5;0,04
Bages;2406;11;0,06;8;0,04
Baix Camp;1625;18;0,09;13;0,07
Baix Empordà;1441;17;0,12;8;0,06
Baix Llobregat;1211;74;0,09;85;0,10
Baix Penedès;1115;8;0,07;17;0,15
Barcelonès;980;287;0,13;266;0,12
Cerdanya;1039;5;0,26;..;..
Garraf;1182;13;0,08;20;0,13
Garrotxa;2666;5;0,08;..;..
Gironès;2847;10;0,05;7;0,04
Maresme;2183;22;0,05;29;0,06
Osona;2495;7;0,04;9;0,05
Segrià;4649;5;0,02;5;0,02
Selva;2426;6;0,03;11;0,06
Tarragonès;1095;24;0,09;39;0,15
Vallès Occidental;997;109;0,12;123;0,13
Vallès Oriental;1767;32;0,08;28;0,07
Total;1328;694;0,09;711;0,09

