Apellido de la persona:  GUAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169688&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;769;12;0,26;7;0,15
Alt Empordà;3352;4;0,03;6;0,04
Alt Penedès;256;79;0,71;55;0,50
Alt Urgell;1539;4;0,20;..;..
Anoia;333;74;0,59;42;0,34
Bages;1552;20;0,11;12;0,07
Baix Camp;738;35;0,18;41;0,21
Baix Empordà;1015;23;0,17;14;0,10
Baix Llobregat;997;91;0,11;108;0,13
Baix Penedès;669;23;0,20;20;0,18
Barcelonès;897;319;0,14;284;0,12
Berguedà;1929;4;0,10;..;..
Conca de Barberà;288;15;0,74;10;0,50
Garraf;952;20;0,13;23;0,15
Gironès;1754;16;0,08;15;0,08
Maresme;752;91;0,20;71;0,15
Moianès;690;..;..;4;0,28
Montsià;1194;9;0,13;4;0,06
Noguera;1674;..;..;6;0,15
Osona;2779;5;0,03;9;0,05
Pallars Jussà;260;7;0,53;11;0,83
Priorat;643;4;0,43;..;..
Segarra;197;24;1,02;11;0,47
Segrià;1687;21;0,10;16;0,08
Selva;1074;25;0,14;19;0,11
Tarragonès;359;90;0,34;93;0,35
Urgell;853;8;0,21;6;0,16
Vallès Occidental;1175;107;0,11;91;0,10
Vallès Oriental;742;73;0,17;76;0,18
Total;834;1218;0,16;1068;0,14

