Cognom de la persona:  SINGH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82896
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;7;0,15;..;..
Alt Empordà;635;55;0,38;5;0,03
Alt Penedès;2096;12;0,11;..;..
Anoia;1676;20;0,16;..;..
Bages;413;116;0,64;8;0,04
Baix Camp;619;89;0,45;..;..
Baix Ebre;452;48;0,60;..;..
Baix Empordà;1015;30;0,22;7;0,05
Baix Llobregat;298;654;0,78;27;0,03
Baix Penedès;451;61;0,54;..;..
Barcelonès;67;5431;2,38;253;0,11
Berguedà;691;19;0,47;..;..
Cerdanya;362;17;0,87;..;..
Conca de Barberà;1023;6;0,30;..;..
Garraf;1182;32;0,20;..;..
Garrotxa;5;800;13,39;30;0,50
Gironès;46;728;3,67;23;0,12
Maresme;625;189;0,41;9;0,02
Moianès;23;106;7,35;..;..
Montsià;86;230;3,35;5;0,07
Noguera;681;18;0,46;..;..
Osona;25;1146;6,94;33;0,20
Pallars Sobirà;522;5;0,70;..;..
Pla d'Urgell;1117;10;0,27;..;..
Pla de l'Estany;1323;7;0,21;..;..
Ribera d'Ebre;217;32;1,46;4;0,18
Ripollès;465;19;0,74;..;..
Segarra;1379;5;0,21;..;..
Segrià;389;150;0,71;..;..
Selva;17;1274;7,18;86;0,48
Tarragonès;234;258;0,98;10;0,04
Vallès Occidental;737;303;0,32;14;0,01
Vallès Oriental;787;137;0,33;5;0,01
Total;116;12017;1,54;534;0,07

