Surname of the person:  PACHON. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170225&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,2.248,..,..,13,009
Anoia,3.059,..,..,6,005
Bages,2.135,10,006,12,007
Baix Camp,1.666,6,003,24,012
Baix Empordà,2.767,5,004,7,005
Baix Llobregat,1.211,96,012,63,008
Baix Penedès,528,32,028,23,020
Barcelonès,1.669,173,008,138,006
Garraf,1.146,17,011,17,011
Gironès,1.981,12,006,15,008
Maresme,542,105,023,120,026
Osona,2.051,10,006,10,006
Pla de l'Estany,1.512,..,..,4,012
Segrià,2.674,8,004,13,006
Selva,1.630,16,009,11,006
Tarragonès,3.685,5,002,10,004
Vallès Occidental,1.197,79,008,116,012
Vallès Oriental,1.234,41,010,48,011
Total,1.407,643,008,667,009

