Apellido de la persona:  PREDA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=122665&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;4987;5;0,03;..;..
Baix Ebre;3451;4;0,05;..;..
Baix Llobregat;8708;12;0,01;..;..
Barcelonès;18137;15;0,00;..;..
Gironès;2982;16;0,08;..;..
Segrià;7476;5;0,02;..;..
Tarragonès;7482;6;0,02;..;..
Vallès Occidental;19499;5;0,00;..;..
Vallès Oriental;6034;11;0,03;..;..
Total;9962;109;0,01;16;0,00

