Cognom de la persona:  POVEDA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205296
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;7;0,15;..;..
Alt Penedès;550;40;0,36;21;0,19
Anoia;937;14;0,11;26;0,21
Bages;2858;7;0,04;8;0,04
Baix Camp;1047;29;0,15;23;0,12
Baix Ebre;1572;..;..;8;0,10
Baix Empordà;3520;6;0,04;..;..
Baix Llobregat;591;170;0,20;178;0,21
Baix Penedès;843;8;0,07;25;0,22
Barcelonès;687;404;0,18;393;0,17
Berguedà;1706;..;..;4;0,10
Conca de Barberà;901;4;0,20;..;..
Garraf;247;82;0,52;73;0,47
Gironès;3774;..;..;9;0,05
Maresme;790;91;0,20;62;0,13
Montsià;1131;7;0,10;7;0,10
Noguera;1014;6;0,15;7;0,18
Osona;1558;19;0,11;9;0,05
Pla d'Urgell;1355;..;..;5;0,13
Priorat;368;4;0,43;4;0,43
Ripollès;951;4;0,16;5;0,20
Segarra;901;5;0,21;..;..
Segrià;2769;6;0,03;14;0,07
Selva;815;27;0,15;31;0,17
Tarragonès;796;47;0,18;41;0,16
Vallès Occidental;820;142;0,15;144;0,15
Vallès Oriental;821;73;0,17;64;0,15
Total;799;1219;0,16;1183;0,15

