Cognom de la persona:  ALCANTARA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40862
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;426;24;0,53;11;0,24
Alt Empordà;436;47;0,32;36;0,25
Alt Penedès;689;26;0,23;22;0,20
Alt Urgell;362;9;0,44;11;0,54
Anoia;611;19;0,15;44;0,35
Bages;776;30;0,17;38;0,21
Baix Camp;897;21;0,11;41;0,21
Baix Ebre;858;7;0,09;16;0,20
Baix Empordà;444;35;0,25;46;0,33
Baix Llobregat;379;251;0,30;310;0,37
Baix Penedès;631;22;0,20;24;0,21
Barcelonès;340;801;0,35;787;0,35
Berguedà;691;12;0,30;7;0,17
Cerdanya;793;6;0,31;..;..
Garraf;239;78;0,50;82;0,52
Garrigues;387;11;0,58;6;0,32
Garrotxa;1138;7;0,12;8;0,13
Gironès;1371;11;0,06;29;0,15
Maresme;492;112;0,24;135;0,29
Montsià;539;22;0,32;14;0,20
Noguera;681;16;0,41;4;0,10
Osona;847;35;0,21;23;0,14
Pla d'Urgell;1029;4;0,11;7;0,19
Pla de l'Estany;1512;..;..;4;0,12
Ripollès;1187;..;..;5;0,20
Segrià;1426;26;0,12;19;0,09
Selva;736;37;0,21;28;0,16
Tarragonès;365;111;0,42;69;0,26
Urgell;633;12;0,32;7;0,19
Vallès Occidental;347;348;0,37;321;0,34
Vallès Oriental;364;168;0,40;129;0,31
Total;396;2325;0,30;2302;0,30

